dataset_fuente,series_cant,valores_cant,fecha_primer_valor,fecha_ultimo_valor
Instituto Nacional de Estadística y Censos (INDEC),8700,645351,1910-01-01,2024-03-01
Ministerio de Hacienda,6867,715722,1940-01-01,2024-04-18
Banco Central de la República Argentina (BCRA),2276,593979,1881-01-01,2024-04-11
UNCTAD,729,28074,1980-01-01,2022-01-01
Instituto Argentino de Mercado de Capitales (IAMC),302,366109,2004-10-04,2024-04-18
Ministerio de Energía y Minería,255,33441,1996-01-01,2023-12-01
Ministerio de Agroindustria,226,592275,1979-01-01,2024-02-01
Fondo Monetario Internacional (FMI),192,40151,1980-01-01,2017-06-01
"Ministerio de Trabajo, Empleo y Seguridad Social",129,27339,1965-01-01,2024-03-01
Secretaría de Asuntos Económicos,115,2996,1935-01-01,1962-01-01
CAMMESA,98,6156,2001-01-01,2024-02-01
ADEFA,60,10617,1951-01-01,2024-02-01
Cámara Argentina de Fondos Comunes de Inversión,44,4983,1997-01-01,2024-03-01
Mercado Abierto Electronico (MAE),41,6236,2017-01-02,2018-11-20
Dirección General de Estadística y Censos - Ministerio de Hacienda GCBA,35,2423,2012-07-01,2024-02-01
Bancos Centrales,30,403771,1911-01-01,2024-03-31
CIF - UTDT,23,3193,1998-07-01,2024-03-01
Ministerio de Economía,21,749,1991-05-01,2023-10-01
Cámara Argentina del Acero y Boletín Informativo de Techint,21,5955,1960-01-01,2123-10-01
Dirección Provincial de Estadística y Censos - Provincia de San Luis,20,3162,2005-10-01,2024-03-01
"BCRA, MAE, Rofex",19,104792,2002-03-05,2024-04-18
Dirección de Estadísticas e Investigaciones Económicas (DEIE) - Provincia de Mendoza,10,3449,1968-01-01,2024-02-01
Dirección General de Estadísticas y Censos - Provincia de Córdoba,10,1280,2013-07-01,2024-02-01
Administración Nacional de la Seguridad Social (ANSES),3,1449,1971-01-01,2024-03-01
MINAGRI,3,540,2005-01-01,2019-12-01
CIARA-CEC,3,529,2003-01-01,2024-02-01
Dirección Provincial de Estadística y Censos - Provincia de Neuquén,1,268,2001-11-01,2024-02-01
Dirección de Estadísticas de la Provincia de Tucuman,1,613,1968-01-01,2019-01-01
