indice_tiempo,tipo_cambio_bna_vendedor
2016-01-01,13.3
2016-01-02,13.3
2016-01-03,13.3
2016-01-04,13.3
2016-01-05,13.8
2016-01-06,14.0
2016-01-07,14.1
2016-01-08,14.0
2016-01-09,14.0
2016-01-10,14.0
2016-01-11,14.0
2016-01-12,13.8
2016-01-13,13.8
2016-01-14,13.6
2016-01-15,13.7
2016-01-16,13.7
2016-01-17,13.7
2016-01-18,13.6
2016-01-19,13.6
2016-01-20,13.6
2016-01-21,13.6
2016-01-22,13.8
2016-01-23,13.8
2016-01-24,13.8
2016-01-25,13.9
2016-01-26,13.9
2016-01-27,13.98
2016-01-28,13.98
2016-01-29,13.98
2016-01-30,13.98
2016-01-31,13.98
2016-02-01,14.25
2016-02-02,14.25
2016-02-03,14.25
2016-02-04,14.25
2016-02-05,14.45
2016-02-06,14.45
2016-02-07,14.45
2016-02-08,14.45
2016-02-09,14.45
2016-02-10,14.6
2016-02-11,14.7
2016-02-12,14.7
2016-02-13,14.7
2016-02-14,14.7
2016-02-15,14.9
2016-02-16,14.95
2016-02-17,15.05
2016-02-18,15.2
2016-02-19,15.2
2016-02-20,15.2
2016-02-21,15.2
2016-02-22,15.25
2016-02-23,15.6
2016-02-24,15.6
2016-02-25,15.6
2016-02-26,15.6
2016-02-27,15.6
2016-02-28,15.6
2016-02-29,15.7
2016-03-01,15.7
2016-03-02,15.95
2016-03-03,15.8
2016-03-04,15.5
2016-03-05,15.5
2016-03-06,15.5
2016-03-07,15.5
2016-03-08,15.6
2016-03-09,15.6
2016-03-10,15.6
2016-03-11,15.4
2016-03-12,15.4
2016-03-13,15.4
2016-03-14,15.0
2016-03-15,14.8
2016-03-16,14.7
2016-03-17,14.7
2016-03-18,15.1
2016-03-19,15.1
2016-03-20,15.1
2016-03-21,14.7
2016-03-22,14.4
2016-03-23,14.6
2016-03-24,14.6
2016-03-25,14.6
2016-03-26,14.6
2016-03-27,14.6
2016-03-28,14.9
2016-03-29,15.1
2016-03-30,14.8
2016-03-31,14.8
2016-04-01,14.9
2016-04-02,14.9
2016-04-03,14.9
2016-04-04,15.0
2016-04-05,14.9
2016-04-06,14.9
2016-04-07,14.7
2016-04-08,14.6
2016-04-09,14.6
