indice_tiempo,ipc_2016_nucleo,ipc_2016_nivel_general,ipc_2016_servicios,ipc_2016_bienes,ipc_2016_regulados,ipc_2016_estacionales
2016-04-01,85.3797,85.5254,83.9892,86.5786,84.0036,89.856
2016-05-01,87.6489,89.1118,86.7991,90.6974,91.3453,93.7059
2016-06-01,90.2893,91.8528,90.6853,92.6532,94.4671,96.2581
2016-07-01,91.9791,93.7328,93.3136,94.0201,96.2589,99.5762
2016-08-01,93.4982,93.9221,92.6895,94.7672,94.5591,95.2761
2016-09-01,94.9462,95.0014,92.2331,96.8993,93.2777,99.189
2016-10-01,96.6551,97.2428,95.8356,98.2076,97.2229,101.1247
2016-11-01,98.3164,98.8166,97.9394,99.418,99.054,101.5561
2016-12-01,100.0,100.0,100.0,100.0,100.0,100.0
2017-01-01,101.3389,101.313,101.7397,101.0205,101.1274,101.5562
2017-02-01,103.2097,103.8085,105.7472,102.4793,106.3489,102.0783
2017-03-01,105.0891,106.2627,107.8429,105.1793,109.8871,105.879
2017-04-01,107.4973,109.0613,110.9956,107.7352,113.8991,108.5334
2017-05-01,109.2199,110.4607,112.5395,109.0355,115.2166,108.0039
2017-06-01,110.8829,111.9943,114.5127,110.2676,116.3567,109.5654
2017-07-01,112.8387,113.9199,117.5597,111.4245,118.809,110.1248
2017-08-01,114.5355,115.6031,119.4983,112.9325,120.5959,111.4882
2017-09-01,116.5488,117.9656,121.7642,115.3613,122.4798,117.1944
2017-10-01,117.8751,119.4985,123.033,117.0753,124.1174,119.8444
2017-11-01,119.4138,120.8941,124.0548,118.7271,125.1994,121.0014
2017-12-01,121.7707,125.0392,132.3399,120.0339,136.3959,121.1666
2018-01-01,123.5396,127.0147,133.955,122.2566,138.0631,125.177
2018-02-01,126.2302,130.2913,138.6501,124.5606,145.0608,124.0173
2018-03-01,129.3424,133.5028,142.6077,127.2606,148.5483,127.2642
2018-04-01,132.0556,136.938,147.3934,129.7698,155.8449,126.8401
2018-05-01,135.4453,139.58,148.3271,133.5831,155.6943,130.801
2018-06-01,141.1129,145.0582,153.647,139.1698,161.208,134.963
2018-07-01,145.2069,149.1178,156.1248,144.3138,164.5163,140.4659
2018-08-01,149.8703,155.1747,164.94,148.4797,176.4489,142.5765
2018-09-01,161.5802,165.4903,169.7897,162.5426,183.6169,150.7758
2018-10-01,168.4619,173.8549,176.733,171.8817,195.871,160.1883
2018-11-01,173.8085,178.877,180.2629,177.9269,201.0923,162.6491
2018-12-01,178.9256,183.9381,187.8466,181.2585,206.7685,165.9782
2019-01-01,184.0826,189.1236,193.2381,186.3028,213.3075,168.3449
2019-02-01,190.9251,196.3597,201.5427,192.8064,223.7149,171.1095
2019-03-01,199.1109,205.7679,210.1183,202.7853,236.4956,181.0118
2019-04-01,206.4935,212.4469,215.973,210.0294,243.8179,181.6677
2019-05-01,213.2333,218.8793,222.3634,216.4907,252.0521,182.0922
2019-06-01,218.7778,224.6105,227.953,222.3189,258.7342,186.9309
2019-07-01,223.4054,229.4286,233.5948,226.5723,262.7838,194.6997
2019-08-01,234.0155,238.3069,238.5033,238.1722,267.9214,200.5743
2019-09-01,248.7065,252.1482,246.613,255.9431,276.0843,221.4755
2019-10-01,258.1791,260.2101,253.8132,264.5957,280.964,227.3906
2019-11-01,267.6554,270.8019,260.004,278.2049,290.97,246.5681
2019-12-01,278.0997,281.1775,272.8213,286.9065,304.2211,250.1103
2020-01-01,283.8423,286.4913,276.5043,293.3383,306.6681,258.9888
2020-02-01,289.8974,291.737,280.6542,299.3352,308.9154,265.6065
2020-03-01,299.3463,302.2274,292.1795,309.1161,321.6141,277.9951
2020-04-01,304.233,306.4483,292.1368,316.2603,319.8458,291.1675
2020-05-01,308.4023,311.0922,293.3082,323.2849,319.5828,309.8062
2020-06-01,315.5625,317.4661,295.0422,332.8398,321.5532,320.8225
2020-07-01,322.7566,322.6791,297.7206,339.7904,323.237,320.9339
2020-08-01,333.0711,331.6957,302.1154,351.9757,325.869,335.6514
2020-09-01,340.3537,340.902,304.7317,365.7001,330.8397,366.825
2020-10-01,352.0682,353.0444,310.069,382.5081,334.7653,400.0067
2020-11-01,366.4805,363.5381,318.9963,394.0756,337.2247,402.7498
2020-12-01,382.7926,377.0507,333.9852,406.5761,345.6189,409.3459
2021-01-01,394.9362,389.4454,343.0722,421.2386,360.6249,417.5823
2021-02-01,411.7749,403.4854,352.423,438.4934,366.1731,432.2007
2021-03-01,429.6765,424.4539,366.5955,464.1213,384.7868,478.4265
2021-04-01,450.3191,441.8955,378.2127,485.556,398.1806,483.9521
2021-05-01,466.3456,456.7856,390.8722,501.9753,416.3019,484.2464
2021-06-01,482.7204,470.784,399.9708,519.333,427.9781,487.8827
2021-07-01,499.0713,485.3036,414.5046,533.8429,433.2793,510.9114
2021-08-01,514.3968,497.9371,425.7281,547.4431,441.595,515.5531
2021-09-01,531.6515,517.0425,443.001,567.8049,457.2078,554.499
2021-10-01,549.3325,536.5423,459.8059,589.1523,466.6016,608.3157
2021-11-01,567.7171,548.7073,470.7321,602.1666,470.1643,598.9655
2021-12-01,593.9007,570.9981,491.0588,625.804,477.4545,629.1429
2022-01-01,613.693,593.4219,510.1366,650.5218,491.6655,686.9871
2022-02-01,641.3434,620.5007,521.8808,688.1137,503.5405,744.0911
2022-03-01,680.7038,661.8688,558.3415,732.8464,549.1464,789.1614
2022-04-01,728.6254,702.829,587.4311,781.945,567.2638,835.3813
2022-05-01,764.7389,736.3637,611.3547,822.0689,597.5182,859.3585
2022-06-01,805.1675,776.6701,649.1949,864.0663,628.0769,920.5119
2022-07-01,865.104,833.8894,701.1212,924.9143,657.4233,1021.8762
2022-08-01,924.8975,891.851,742.4397,994.2863,702.1983,1097.1543
2022-09-01,975.7034,945.6836,769.5515,1066.4384,731.7239,1224.724
2022-10-01,1032.2633,1007.6275,830.8546,1128.8218,789.4266,1331.2452
2022-11-01,1082.5534,1058.0026,883.4239,1177.6926,840.6752,1380.2361
2022-12-01,1143.2887,1114.5359,929.1712,1241.6205,875.0145,1458.6084
2023-01-01,1206.5221,1180.967,999.9352,1305.0811,940.4446,1548.1443
2023-02-01,1297.0224,1259.9952,1055.8728,1399.94,991.4786,1614.4139
2023-03-01,1385.6929,1358.4995,1136.5172,1510.689,1081.2155,1796.6041
2023-04-01,1502.3119,1475.1378,1215.7891,1652.9454,1141.9467,2037.5064
2023-05-01,1621.017,1592.4496,1325.3726,1775.5557,1252.443,2160.8528
2023-06-01,1726.7702,1685.1612,1417.491,1868.674,1344.1707,2170.5831
2023-07-01,1837.2743,1789.4275,1512.4767,1979.303,1432.3543,2269.824
2023-08-01,2085.5392,2008.8079,1666.4749,2243.5089,1560.3887,2503.4051
2023-09-01,2350.3791,2253.4785,1840.1474,2536.8554,1676.2644,2902.3424
2023-10-01,2566.2803,2447.565,1981.08,2767.3838,1788.3084,3136.14
2023-11-01,2921.1627,2763.435,2183.4358,3161.0783,1959.9785,3517.4298
2023-12-01,3753.6557,3456.6426,2506.2298,4108.2388,2300.9443,4083.1796
2024-01-01,4466.8319,4132.479,2955.8361,4939.177,2867.0995,4758.7129
2024-02-01,5042.3312,4751.2725,3554.8476,5571.5329,3691.3624,5204.0041
2024-03-01,5530.6354,5296.8225,4044.9244,6155.1149,4363.4797,5842.3567
